60.55183333,-151.2740683
60.55161333,-151.274445
60.55118667,-151.2757917
60.55080833,-151.277615
60.54551667,-151.3135
60.54481667,-151.3232
60.54481667,-151.3305717
60.54558333,-151.3368167
60.54713333,-151.344
60.56031667,-151.38079
60.57901667,-151.433
60.58281333,-151.439445
60.58337833,-151.4404167
60.58427833,-151.4415417
60.59039,-151.4476083
60.60770167,-151.46447
60.610785,-151.4675983
60.61136667,-151.46811
60.61227333,-151.468965
60.64477167,-151.5007967
60.64537,-151.5014133
60.64738,-151.5034167
60.64798333,-151.50413
60.6489,-151.5050683
60.65292,-151.5088117
60.65364333,-151.5096433
60.65501667,-151.5109633
60.684985,-151.5404383
60.685495,-151.54082
60.68648167,-151.541305
60.68893,-151.5424383
60.69088333,-151.54327
60.69142833,-151.543425
60.69202,-151.5435017
60.71048833,-151.5442383
60.710985,-151.5441533
60.71157667,-151.5439517
60.71306167,-151.5433567
60.71363167,-151.5431967
60.71405333,-151.542935
60.71474167,-151.5423283
60.71630167,-151.54079
60.71668833,-151.5402733
60.718385,-151.5374683
60.718985,-151.5362083
60.71953167,-151.534865
60.71997167,-151.53382
60.72098833,-151.5308483
60.7223,-151.5271467
60.72261167,-151.5261183
60.72566667,-151.51395
60.72721,-151.506
60.72782167,-151.5038717
60.72872167,-151.5013067
60.72877333,-151.5011633
60.72917167,-151.50039
60.730525,-151.4981983
60.73084167,-151.497705
60.73171833,-151.4967233
60.73411167,-151.4942467
60.73549833,-151.4928783
60.73570333,-151.4926733
60.73590667,-151.492475
60.73643333,-151.4919533
60.738045,-151.490205
60.73915167,-151.4890533
60.73961,-151.48834
60.74165833,-151.4843767
60.74182667,-151.4839933
60.74197833,-151.4835833
60.74302667,-151.48022
60.74323667,-151.4794417
60.74340167,-151.4787817
60.74433167,-151.474875
60.74442833,-151.4744417
60.74529167,-151.4688383
60.74558,-151.4670617
60.754185,-151.4086617
60.754315,-151.4079717
60.75451667,-151.4071867
60.75675333,-151.4000083
60.757375,-151.3979767
60.757815,-151.396615
60.75871,-151.3937633
60.759335,-151.39172
60.75961333,-151.390715
60.75977167,-151.3903117
60.76006667,-151.3896667
60.76184333,-151.3859433
60.76212,-151.38546
60.76218167,-151.3853167
60.76236833,-151.3848867
60.76247833,-151.3846333
60.76258333,-151.38439
60.76311167,-151.38327
60.76327,-151.382955
60.77020167,-151.36841
60.77033667,-151.3681267
60.770515,-151.3677533
60.77073,-151.3673017
60.771425,-151.36593
60.79271167,-151.3141383
60.79292,-151.313575
60.79330667,-151.3121067
60.79488667,-151.3052967
60.79502833,-151.3044417
60.79522,-151.302695
60.79536,-151.3011783
60.79540333,-151.3007117
60.795445,-151.3002567
60.79602667,-151.29393
60.79614,-151.2931817
60.7977,-151.2860633
60.79775167,-151.2858967
60.79810667,-151.2847383
60.79994667,-151.2800067
60.8004,-151.27914
60.80172167,-151.2769833
60.80284167,-151.275285
60.80364333,-151.2743333
60.80499,-151.272895
60.87815833,-151.1883617
60.87854667,-151.1879683
60.87895833,-151.1875317
60.87955167,-151.186855
60.89790667,-151.165545
60.89912167,-151.164095
60.93534833,-151.1115717
60.93606,-151.1102867
60.95608333,-151.0682167
60.99502167,-150.98403
60.99562833,-150.9826517
60.99636,-150.9811783
60.99776833,-150.978135
60.99913167,-150.9750933
61.01039,-150.95066
61.01088333,-150.94965
61.03706667,-150.9024083
61.04105,-150.8952167
61.04121667,-150.8949167
61.04139667,-150.8945917
61.04215667,-150.8932217
61.04720667,-150.883565
61.05853167,-150.8619067
61.05873667,-150.8614783
61.05903833,-150.8607367
61.05946833,-150.8595117
61.06046667,-150.8563783
61.06911667,-150.8286667
61.07091167,-150.8223517
61.07125667,-150.8210317
61.07170167,-150.8196483
61.07194167,-150.81873
61.07262833,-150.8162117
61.10607667,-150.6984817
61.106425,-150.69702
61.11149667,-150.67028
61.14946,-150.467635
61.15339,-150.4453017
61.160425,-150.4053217
61.16198667,-150.4054517
61.161585,-150.4047033
61.16083833,-150.403265
61.16248667,-150.3938467
61.16605167,-150.3736133
61.16653833,-150.3706633
61.16662833,-150.3700183
61.166825,-150.36804
61.16689333,-150.3671517
61.167075,-150.365
61.167225,-150.3633367
61.16723667,-150.362965
61.16753167,-150.3593667
61.16783,-150.3553383
61.16820667,-150.350555
61.16838833,-150.3484167
61.16857667,-150.3458667
61.16864667,-150.3447917
61.16875333,-150.3435783
61.16984333,-150.3300367
61.16998333,-150.328565
61.17051,-150.322015
61.17064167,-150.3200783
61.17140333,-150.3104417
61.17148667,-150.3096067
61.17166333,-150.3074883
61.171735,-150.3065267
61.17256333,-150.2960517
61.17272833,-150.2936467
61.17288833,-150.292165
61.17333333,-150.2869633
61.17348,-150.284775
61.17368167,-150.2822417
61.17494167,-150.2684683
61.17511,-150.2664717
61.18163333,-150.1947683
61.18263167,-150.17901
61.18356,-150.1644967
61.18372833,-150.1616133
61.18378833,-150.1604983
61.18369667,-150.1584667
61.18349833,-150.1552117
61.18344833,-150.1539783
61.183415,-150.15339
61.183365,-150.152865
61.183335,-150.15264
61.18316667,-150.1516683
61.18173667,-150.14392
61.181075,-150.1404967
61.18083,-150.1390717
61.18051167,-150.137215
61.17999167,-150.134395
61.17990667,-150.133935
61.17765333,-150.114315
61.17762333,-150.104555
61.178315,-150.0920483
61.18053833,-150.0775833
61.18862,-150.0483233
61.19208,-150.0300083
61.19245833,-150.0288733
61.192875,-150.02836
61.19302167,-150.02814
61.19451333,-150.0267933
61.195155,-150.026715
61.19566,-150.0260683
