46.15,-123.9786667
46.15,-123.9848333
46.15,-123.985
46.14783333,-123.995
46.14716667,-123.9981667
46.14066667,-124.0261667
46.1405,-124.027
46.13616667,-124.046
46.12616667,-124.105
46.11066667,-124.1821667
46.085,-124.3083333
46.08066667,-124.3313333
46.03916667,-124.5533333
45.99083333,-124.7008333
45.9875,-124.7225
45.98333333,-124.7616667
45.98383333,-124.8083333
45.98866667,-124.8281667
46.0015,-124.8548333
46.0105,-124.8708333
46.015,-124.8755
46.02116667,-124.8796667
46.03166667,-124.885
46.0355,-124.8888333
46.03833333,-124.895
46.04133333,-124.9048333
46.04266667,-124.909
46.046,-124.9241667
46.047,-124.9366667
46.04666667,-124.9458333
46.0445,-124.98
46.04833333,-125.008
46.0535,-125.024
46.0755,-125.065
46.09083333,-125.0855
46.125,-125.1056667
46.178,-125.1163333
46.18666667,-125.118
46.2625,-125.1331667
46.28083333,-125.145
46.29166667,-125.1566667
46.31166667,-125.1893333
46.33133333,-125.2138333
46.36666667,-125.2326667
46.39416667,-125.2433333
46.40833333,-125.2558333
46.40916667,-125.257
46.42083333,-125.2733333
46.425,-125.2916667
46.43333333,-125.52
46.44416667,-125.5758333
46.46666667,-125.6225
46.51133333,-125.6793333
46.525,-125.6966667
46.54683333,-125.7333333
46.56,-125.7783333
46.58333333,-125.892
46.62883333,-126.1163333
46.65216667,-126.234
46.661,-126.2766667
46.69166667,-126.3491667
46.90133333,-126.637
47.0735,-126.8756667
47.094,-126.9043333
47.23283333,-127.1001667
47.46783333,-127.4345
47.48033333,-127.4511667
47.51483333,-127.5001667
47.73616667,-127.7665
47.73916667,-127.77
47.80016667,-127.8713333
47.97583333,-128.167
48.119,-128.3691667
48.4175,-128.7961667
48.44333333,-128.8333333
48.446,-128.839
48.63433333,-129.2385
48.63583333,-129.2416667
48.77583333,-129.6905
48.81583333,-129.8201667
49.00816667,-130.2876667
49.06266667,-130.4198333
49.067,-130.4258333
49.09116667,-130.4573333
49.125,-130.4856667
49.15566667,-130.4915
49.20583333,-130.5011667
49.26,-130.5545
49.446,-130.7805
49.4625,-130.7985
49.46783333,-130.8085
49.5165,-130.9001667
49.5525,-131
49.64,-131.1681667
49.64316667,-131.1781667
49.67833333,-131.2916667
49.7365,-131.3898333
49.88666667,-131.555
49.978,-131.6441667
50,-131.6665
50.29833333,-131.8201667
50.40166667,-131.9006667
50.44583333,-131.9366667
50.65066667,-132.2331667
50.805,-132.4568333
50.8845,-132.5935
51.0215,-132.8335
51.208,-133.1148333
51.46166667,-133.5001667
51.539,-133.6221667
51.7705,-133.9955
52.0015,-134.3685
52.32516667,-134.8946667
52.33366667,-134.9081667
52.65983333,-135.4295
52.80833333,-135.6668333
52.96666667,-135.951
53.27616667,-136.5128333
53.39833333,-136.737
53.51066667,-136.8928333
53.64166667,-137.0766667
53.74933333,-137.2458333
53.81666667,-137.3518333
54.05,-137.8001667
54.06216667,-137.8181667
54.40366667,-138.3303333
54.6455,-138.6951667
54.82616667,-138.9693333
54.87533333,-139.047
54.876,-139.0463333
54.88716667,-139.0221667
