"55.3750783333333,-131.732931666667"
"55.3760316666667,-131.73749"
"55.3951666666667,-131.776426666667"
"55.4120016666667,-131.791585"
"55.435315,-131.834505"
"55.44257,-131.860411666667"
"55.451845,-131.869756666667"
"55.4633333333333,-131.907315"
"55.4646333333333,-131.91157"
"55.4634283333333,-131.927481666667"
"55.454665,-131.964918333333"
"55.437945,-131.979321666667"
"55.4171266666667,-131.972976666667"
"55.3946916666667,-131.95839"
"55.3261483333333,-131.913926666667"
"55.29616,-131.912283333333"
"55.2465016666667,-131.904121666667"
"55.1636083333333,-131.892395"
"54.9986333333333,-131.889486666667"
"54.66537,-131.883605"
"54.6074133333333,-131.94134"
"54.5800983333333,-131.968485"
"54.5402533333333,-132.040156666667"
"54.5041483333333,-132.153475"
"54.50658,-132.490533333333"
"54.517275,-132.55739"
"54.5302016666667,-132.638555"
"54.5285283333333,-132.653053333333"
"54.5371216666667,-132.682828333333"
"54.5764016666667,-132.93359"
"54.5784233333333,-132.94235"
"54.5779133333333,-132.943321666667"
"54.5866833333333,-132.999861666667"
"54.5915166666667,-133.228596666667"
"54.5919333333333,-133.249343333333"
"54.499545,-133.53383"
"54.4350033333333,-133.988368333333"
"54.437475,-133.999501666667"
"54.465785,-134.1274"
"54.4703283333333,-134.153928333333"
"54.5131666666667,-134.406046666667"
"54.5009566666667,-134.527046666667"
"54.4969616666667,-134.566358333333"
"54.4442166666667,-134.70753"
"54.4427033333333,-134.747821666667"
"54.4682566666667,-134.860468333333"
"54.599825,-135.450273333333"
"54.6160466666667,-135.660233333333"
"54.64872,-135.731985"
"54.6562433333333,-135.788748333333"
"54.6562566666667,-135.788853333333"
"54.7276716666667,-136.339121666667"
"54.7430066666667,-136.460128333333"
"54.7712283333333,-136.685593333333"
"54.7963833333333,-137.119995"
"54.7964166666667,-137.120583333333"
"54.832305,-137.7946"
"54.8357933333333,-137.86419"
"54.9670516666667,-138.378488333333"
"54.9705633333333,-138.421693333333"
"54.9903483333333,-138.66883"
"54.968645,-138.777265"
"54.9521916666667,-138.859078333333"
"54.9395666666667,-138.901056666667"
"54.9414233333333,-138.918061666667"
"54.941445,-138.918261666667"
"54.9358833333333,-138.917471666667"
"54.8871666666667,-139.022166666667"
