"57.5022233333333,-134.598525"
"57.5073333333333,-134.60842"
"57.5127416666667,-134.64041"
"57.520125,-134.646475"
"57.5406816666667,-134.663376666667"
"57.55898,-134.685185"
"57.5679916666667,-134.703863333333"
"57.6066966666667,-134.708736666667"
"57.63963,-134.758541666667"
"57.673845,-134.765426666667"
"57.79591,-134.802001666667"
"57.810075,-134.797868333333"
"57.8418716666667,-134.776166666667"
"57.9129933333333,-134.793643333333"
"57.9447733333333,-134.80803"
"57.966325,-134.8176"
"57.991605,-134.803715"
"58.0018316666667,-134.812225"
"58.0165216666667,-134.816185"
"58.0281566666667,-134.829673333333"
"58.0745283333333,-134.846426666667"
"58.0819333333333,-134.839733333333"
"58.0839083333333,-134.825721666667"
"58.0865666666667,-134.806855"
"58.0882083333333,-134.776695"
"58.0895333333333,-134.773171666667"
"58.0918416666667,-134.772013333333"
"58.09645,-134.774008333333"
"58.09747,-134.774136666667"
"58.0983483333333,-134.773981666667"
"58.1017316666667,-134.775021666667"
"58.1056583333333,-134.772728333333"
"58.1209716666667,-134.761753333333"
