59.6327,-151.5496667
59.6257,-151.5603333
59.6193,-151.5711667
59.6137,-151.5835
59.6132,-151.5846667
59.6130,-151.5851667
59.6108,-151.5896667
59.6100,-151.5918333
59.6097,-151.5923333
59.6095,-151.5928333
59.6085,-151.5965
59.6052,-151.6073333
59.6038,-151.6121667
59.6030,-151.6146667
59.6028,-151.6155
59.6027,-151.6158333
59.5980,-151.6483333
59.5978,-151.6501667
59.5977,-151.651
59.5977,-151.655
59.5975,-151.6795
59.6000,-151.7091667
59.6008,-151.7196667
59.6013,-151.7236667
59.6017,-151.7265
59.6025,-151.732
59.6032,-151.7371667
59.6088,-151.7796667
59.6100,-151.7885
59.6120,-151.8035
59.6230,-151.8845
59.6248,-151.8998333
59.6255,-151.9045
59.6287,-151.9165
59.6297,-151.9206667
59.6307,-151.9245
59.6318,-151.9288333
59.6322,-151.93
59.6333,-151.9346667
59.6338,-151.9366667
59.6342,-151.9378333
59.6342,-151.938
59.6343,-151.9386667
59.6347,-151.9396667
59.6347,-151.9398333
59.6350,-151.9406667
59.6352,-151.9411667
59.6355,-151.9418333
59.6363,-151.9435
59.6375,-151.9463333
59.6383,-151.9483333
59.6392,-151.95
59.6535,-151.9828333
59.6543,-151.985
59.6560,-151.9883333
59.6580,-151.9926667
59.6585,-151.9938333
59.6665,-152.0111667
59.6672,-152.0125
59.6698,-152.0183333
59.6742,-152.0278333
59.6753,-152.0303333
59.6758,-152.031
59.6767,-152.033
59.6770,-152.034
59.6773,-152.0348333
59.6780,-152.0363333
59.6783,-152.0366667
59.6783,-152.0368333
59.6788,-152.0385
59.6787,-152.0401667
59.6785,-152.0413333
59.6790,-152.0415
59.6800,-152.0415
59.6808,-152.042
59.6813,-152.0428333
59.6820,-152.0445
59.6822,-152.0448333
59.6822,-152.045
59.7065,-152.0978333
59.7070,-152.0986667
59.7077,-152.0995
59.7225,-152.1155
59.7237,-152.1166667
59.7365,-152.1236667
59.7373,-152.1241667
59.7387,-152.1245
59.7653,-152.1236667
59.7667,-152.1235
59.7678,-152.123
59.7785,-152.1146667
59.7827,-152.1115
59.8133,-152.0871667
59.8145,-152.0863333
59.8610,-152.0495
59.8627,-152.0483333
59.8638,-152.0473333
59.8720,-152.0408333
59.8733,-152.0396667
59.8960,-152.0218333
59.8983,-152.02
59.9145,-152.0071667
59.9147,-152.007
59.9148,-152.0068333
59.9157,-152.0061667
59.9168,-152.0048333
59.9173,-152.0043333
59.9183,-152.004
59.9192,-152.0038333
59.9207,-152.0035
59.9217,-152.003
59.9225,-152.0023333
59.9293,-151.9953333
59.9358,-151.99
59.9370,-151.989
59.9820,-151.9531667
59.9840,-151.9513333
60.0028,-151.9365
60.0058,-151.9338333
60.0428,-151.9043333
60.0462,-151.9016667
60.0463,-151.9016667
60.0500,-151.8986667
60.0532,-151.896
60.0728,-151.8803333
60.0760,-151.8778333
60.2358,-151.749
60.2388,-151.747
60.2447,-151.7423333
60.2478,-151.7395
60.3230,-151.6785
60.3280,-151.6751667
60.4252,-151.5956667
60.4260,-151.5948333
60.4563,-151.5591667
60.4572,-151.5581667
60.4577,-151.5576667
60.5017,-151.476
60.5030,-151.4733333
60.5053,-151.4663333
60.5062,-151.464
60.5232,-151.4158333
60.5235,-151.4143333
