"57.4026333333333,-135.606243333333"
"57.40018,-135.60583"
"57.3947383333333,-135.602443333333"
"57.38985,-135.601235"
"57.385845,-135.599863333333"
"57.3816733333333,-135.602228333333"
"57.3801383333333,-135.612573333333"
"57.382695,-135.640925"
"57.3765116666667,-135.681076666667"
"57.375115,-135.68517"
"57.36345,-135.704023333333"
"57.3625333333333,-135.703973333333"
"57.35958,-135.703811666667"
"57.3502,-135.69236"
"57.336135,-135.679793333333"
"57.3127133333333,-135.638845"
"57.3013266666667,-135.614285"
"57.2868366666667,-135.60748"
"57.2859433333333,-135.606548333333"
"57.27992,-135.600271666667"
"57.27589,-135.594305"
"57.275125,-135.593445"
"57.2721633333333,-135.592463333333"
"57.2709783333333,-135.591758333333"
"57.2629766666667,-135.581836666667"
"57.25085,-135.568808333333"
"57.2495583333333,-135.564908333333"
"57.2481833333333,-135.563498333333"
"57.2471033333333,-135.564005"
"57.24628,-135.564106666667"
"57.2363116666667,-135.559605"
"57.2327483333333,-135.554585"
"57.2340416666667,-135.541081666667"
"57.2282216666667,-135.525486666667"
"57.2146766666667,-135.506635"
"57.2104283333333,-135.495926666667"
"57.2088983333333,-135.492568333333"
"57.207085,-135.490313333333"
"57.2030783333333,-135.487601666667"
"57.1879883333333,-135.462911666667"
"57.18409,-135.457718333333"
"57.1768483333333,-135.442925"
"57.16171,-135.430396666667"
"57.140625,-135.403598333333"
"57.1131383333333,-135.418516666667"
"57.0975083333333,-135.414031666667"
"57.0899583333333,-135.399376666667"
"57.0898266666667,-135.392495"
