60.10833333,-149.4325
60.10833333,-149.4321667
60.10833333,-149.431
60.10833333,-149.4306667
60.10816667,-149.428
60.10816667,-149.4263333
60.108,-149.4255
60.10733333,-149.4215
60.107,-149.4203333
60.10633333,-149.4181667
60.1055,-149.416
60.105,-149.415
60.10466667,-149.4145
60.1045,-149.4141667
60.10333333,-149.4131667
60.102,-149.4121667
60.10066667,-149.4118333
60.098,-149.4108333
60.09516667,-149.4096667
60.0925,-149.4091667
60.0885,-149.4083333
60.08566667,-149.407
60.07783333,-149.4036667
60.076,-149.4028333
60.07283333,-149.4001667
60.067,-149.3955
60.06366667,-149.3911667
60.06316667,-149.3901667
60.06266667,-149.3888333
60.06233333,-149.388
60.06183333,-149.3861667
60.0615,-149.3851667
60.06116667,-149.3843333
60.06066667,-149.3833333
60.05983333,-149.3823333
60.05916667,-149.3816667
60.059,-149.3815
60.0565,-149.3798333
60.05466667,-149.3786667
60.04783333,-149.3768333
60.03933333,-149.3745
60.03866667,-149.3743333
60.00366667,-149.3726667
59.99916667,-149.3713333
59.99783333,-149.3706667
59.9855,-149.3616667
59.9835,-149.3606667
59.976,-149.3583333
59.97483333,-149.3583333
59.97216667,-149.3591667
59.971,-149.3598333
59.96733333,-149.363
59.963,-149.3648333
59.96183333,-149.3658333
59.96083333,-149.367
59.95166667,-149.3826667
59.93616667,-149.4086667
59.932,-149.4145
59.931,-149.4155
59.9235,-149.4205
59.87233333,-149.4563333
59.87133333,-149.457
59.85133333,-149.471
59.84433333,-149.477
59.8405,-149.4798333
59.83916667,-149.4808333
59.83833333,-149.4811667
59.83666667,-149.4816667
59.83616667,-149.4816667
59.83566667,-149.4818333
59.83266667,-149.4821667
59.83166667,-149.4821667
59.83016667,-149.482
59.82683333,-149.481
59.8265,-149.481
59.82383333,-149.4798333
59.82083333,-149.4773333
59.81883333,-149.4756667
59.81783333,-149.4748333
59.81633333,-149.4735
59.807,-149.4665
59.74116667,-149.4193333
59.72116667,-149.4035
59.7035,-149.3921667
59.70233333,-149.3915
59.7015,-149.3911667
59.701,-149.391
59.68883333,-149.3895
59.68766667,-149.3895
59.687,-149.3896667
59.64883333,-149.401
59.621,-149.4138333
59.5965,-149.4251667
59.558,-149.4458333
59.55133333,-149.452
59.5335,-149.4685
59.53266667,-149.4695
59.53233333,-149.47
59.53183333,-149.4706667
59.531,-149.4723333
59.5305,-149.4731667
59.52883333,-149.4746667
59.524,-149.4793333
59.50166667,-149.4998333
59.46133333,-149.5371667
59.4595,-149.539
59.4535,-149.5456667
59.44,-149.561
59.4285,-149.5776667
59.4275,-149.579
59.4215,-149.5878333
59.41883333,-149.593
59.41333333,-149.6031667
59.40216667,-149.6216667
59.39966667,-149.6273333
59.395,-149.6376667
59.39266667,-149.6423333
59.38733333,-149.6525
59.36883333,-149.6878333
59.36666667,-149.6936667
59.3655,-149.6973333
59.35733333,-149.7215
59.35666667,-149.7236667
59.33383333,-149.7916667
59.33033333,-149.8025
59.29466667,-149.9088333
59.26516667,-149.996
59.2375,-150.078
59.2175,-150.1345
59.204,-150.1761667
59.19383333,-150.2063333
59.1895,-150.2193333
59.1755,-150.2603333
59.15333333,-150.3253333
59.13916667,-150.3666667
59.13283333,-150.3848333
59.12316667,-150.413
59.11966667,-150.4235
59.11033333,-150.4498333
59.092,-150.5031667
59.05516667,-150.6098333
59.05316667,-150.6156667
59.05133333,-150.6206667
59.049,-150.6273333
59.03016667,-150.6816667
58.98733333,-150.8046667
58.96316667,-150.8736667
58.9435,-150.9296667
58.94083333,-150.9371667
58.9345,-150.9541667
58.93066667,-150.964
58.9265,-150.9736667
58.9235,-150.9801667
58.91416667,-151.0008333
58.91333333,-151.0021667
58.9125,-151.0036667
58.9065,-151.013
58.903,-151.0181667
58.88433333,-151.046
58.85966667,-151.073
58.85766667,-151.0751667
58.85383333,-151.0795
58.84133333,-151.0933333
58.826,-151.1101667
58.80433333,-151.134
58.78666667,-151.1533333
58.77416667,-151.1671667
58.75383333,-151.1891667
58.75316667,-151.19
58.75166667,-151.1918333
58.74516667,-151.1986667
58.72666667,-151.2188333
58.68383333,-151.2655
58.65283333,-151.2991667
58.60933333,-151.3463333
58.60033333,-151.356
58.56033333,-151.3993333
58.51083333,-151.4526667
58.49083333,-151.4745
58.49,-151.4751667
58.48,-151.483
58.43233333,-151.5195
58.39533333,-151.5476667
58.3915,-151.5501667
58.35433333,-151.5725
58.3365,-151.5831667
58.31916667,-151.5933333
58.3185,-151.5936667
58.31833333,-151.5936667
58.31783333,-151.5933333
58.3175,-151.5931667
58.31733333,-151.5931667
58.3155,-151.5945
58.312,-151.5966667
58.3115,-151.597
58.31033333,-151.5971667
58.30616667,-151.5976667
58.288,-151.6001667
58.28683333,-151.6005
58.28583333,-151.6006667
58.28166667,-151.6008333
58.28116667,-151.601
58.28066667,-151.6015
58.27966667,-151.6021667
58.279,-151.6023333
58.27816667,-151.6023333
58.25733333,-151.6058333
58.25466667,-151.6063333
58.24816667,-151.6073333
58.24733333,-151.6075
58.24183333,-151.6101667
58.23533333,-151.6133333
58.22933333,-151.6163333
58.223,-151.6183333
58.21816667,-151.6198333
58.21783333,-151.62
58.2175,-151.62
58.217,-151.6205
58.21566667,-151.6216667
58.20733333,-151.6288333
58.20083333,-151.6335
58.1995,-151.6343333
58.188,-151.6426667
58.187,-151.6438333
58.1835,-151.648
58.17766667,-151.6548333
58.17683333,-151.6558333
58.17533333,-151.6573333
58.16916667,-151.6626667
58.15483333,-151.6751667
58.1515,-151.6778333
58.14783333,-151.6816667
58.14216667,-151.6875
58.13766667,-151.6931667
58.13333333,-151.6986667
58.1305,-151.7025
58.12033333,-151.7163333
58.11983333,-151.717
58.1085,-151.7403333
58.10733333,-151.7428333
58.107,-151.7435
58.1065,-151.7441667
58.10083333,-151.751
58.10033333,-151.7518333
58.09966667,-151.7533333
58.09266667,-151.7701667
58.088,-151.7795
58.076,-151.8028333
58.074,-151.8066667
58.062,-151.8298333
58.01933333,-151.9125
57.99016667,-151.969
57.9895,-151.9701667
57.98416667,-151.9838333
57.98316667,-151.9858333
57.97633333,-151.9986667
57.976,-151.9993333
57.9725,-152.0045
57.97066667,-152.008
57.95566667,-152.035
57.95533333,-152.0356667
57.95483333,-152.0361667
57.9475,-152.043
57.94683333,-152.0433333
57.946,-152.0436667
57.9195,-152.0503333
57.919,-152.0505
57.91533333,-152.0526667
57.91466667,-152.0531667
57.9115,-152.0568333
57.90933333,-152.0593333
57.90883333,-152.0598333
57.90616667,-152.0616667
57.90566667,-152.062
57.905,-152.062
57.90183333,-152.0628333
57.87983333,-152.066
57.87916667,-152.066
57.87833333,-152.0656667
57.87633333,-152.065
57.87616667,-152.065
57.874,-152.0643333
57.87316667,-152.0641667
57.87316667,-152.0641667
57.873,-152.0641667
57.86966667,-152.0643333
57.86916667,-152.0645
57.86866667,-152.0648333
57.86433333,-152.0676667
57.8605,-152.0718333
57.85966667,-152.0725
57.85533333,-152.0743333
57.85416667,-152.0743333
57.84916667,-152.0733333
57.84833333,-152.073
57.84783333,-152.0725
57.83883333,-152.0638333
57.831,-152.0571667
57.83016667,-152.0565
57.8215,-152.052
57.813,-152.0476667
57.81216667,-152.0468333
57.81,-152.0441667
57.806,-152.0391667
57.80166667,-152.0356667
57.801,-152.0351667
57.791,-152.0303333
57.79033333,-152.03
57.78716667,-152.0298333
57.77616667,-152.0295
57.77533333,-152.0296667
57.77183333,-152.0313333
57.76383333,-152.0371667
57.7515,-152.0518333
57.7505,-152.0526667
57.74416667,-152.0571667
57.73783333,-152.0591667
57.73733333,-152.0593333
57.72933333,-152.0595
57.72433333,-152.0596667
57.7135,-152.0591667
57.7125,-152.059
57.70466667,-152.0555
57.70283333,-152.0546667
57.69266667,-152.0458333
57.69183333,-152.045
57.68616667,-152.0366667
57.67433333,-152.019
57.674,-152.0186667
57.65933333,-152.005
57.65866667,-152.0046667
57.65516667,-152.0028333
57.65433333,-152.0026667
57.65383333,-152.0025
57.6515,-152.0028333
57.651,-152.0028333
57.65066667,-152.0028333
57.6505,-152.0026667
57.65016667,-152.002
57.64966667,-152.0015
57.649,-152.001
57.64716667,-152.0006667
57.64516667,-152
57.64333333,-151.9991667
57.63966667,-151.9976667
57.63916667,-151.9975
57.625,-151.9971667
57.61433333,-151.9991667
57.58833333,-152.0118333
57.5855,-152.0133333
57.57833333,-152.0173333
57.57083333,-152.0213333
57.56916667,-152.0223333
57.55983333,-152.0306667
57.5595,-152.0311667
57.557,-152.035
57.5555,-152.0375
57.555,-152.0388333
57.54533333,-152.0613333
57.5365,-152.0821667
57.53533333,-152.0843333
57.53166667,-152.0893333
57.523,-152.1016667
57.51883333,-152.1075
57.511,-152.1188333
57.4845,-152.156
57.48233333,-152.1611667
57.478,-152.1711667
57.47366667,-152.1811667
57.47316667,-152.1823333
57.46916667,-152.1966667
57.46816667,-152.2001667
57.468,-152.2011667
57.46616667,-152.218
57.4625,-152.2525
57.46066667,-152.26
57.4605,-152.2611667
57.45983333,-152.2686667
57.45983333,-152.2693333
57.46,-152.2703333
57.46016667,-152.2723333
57.46016667,-152.2753333
57.45983333,-152.278
57.4595,-152.2825
57.45933333,-152.283
57.45816667,-152.295
57.458,-152.2953333
57.45766667,-152.299
57.457,-152.3056667
57.45666667,-152.3095
57.45633333,-152.3176667
57.45633333,-152.3181667
57.45633333,-152.3218333
57.45666667,-152.3285
57.45666667,-152.3288333
57.4575,-152.3348333
57.4575,-152.3348333
